"subject","predicate","object"
"http://ja.dbpedia.org/resource/DADDYFACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/NIGHT_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/Outer_Wilds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/かつて来たりし者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/それゆけ!宇宙戦艦ヤマモト・ヨーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ふしぎの海のナディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/アトランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/アボラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/龍神の艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/エクセル・サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/エドガー・ケイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/オカルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/オカルトブーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/オーパーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ギザの大ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ギャオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/グラハム・ハンコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/グラハム・ハンコック","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/グランディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ゴジラvsコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ジェームズ・チャーチワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/スプリガン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/スーパーロボット大戦D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ディキスの石球のある先コロンブス期首長制集落群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ディル＝リフィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/デンデラの電球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/トリニティ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ドラゴントライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ドールズフロントライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ナイトウィザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ナンマトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ニューエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ハイパーボリア_(クトゥルフ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ハンス・カムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/バトルネットワーク_ロックマンエグゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/バニラ_(ウルトラ怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ビートたけしの禁断の大暴露!!超常現象(秘)Xファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ボスニアのピラミッド説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ボーダーランド文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(599-649)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ミシシッピ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ムー_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ムー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/メトロイドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ルパン三世_THE_FIRST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/レムリアン・サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/レンジャーズストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/レールガンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/ワースブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/七つの呪い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/三つ目がとおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/三上丈晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/世界の七不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/世界真光文明教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/人生の意義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/伝奇ロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/伝説上の大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/偽史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/北海道異体文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/古代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/古代宇宙飛行士説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/古代核戦争説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
"http://ja.dbpedia.org/resource/古史古伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超古代文明"
