"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピックサッカーザンビア代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーザンビア代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザンビアのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックサッカー代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピックサッカーザンビア代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://dbpedia.org/ontology/wikiPageID",3013521
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",67132149
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピックサッカーザンビア代表選手?oldid=67132149&ns=14"
"http://ja.dbpedia.org/resource/カルシャ・ブワルヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手"
"http://ja.dbpedia.org/resource/カルシャ・ブワルヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手"
"http://ja.dbpedia.org/resource/リチャード・ムワンザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手"
"http://ja.dbpedia.org/resource/リチャード・ムワンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手"
"http://wikidata.dbpedia.org/resource/Q8697135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックサッカーザンビア代表選手"
