"subject","predicate","object"
"http://ja.dbpedia.org/resource/BPH","http://www.w3.org/2000/01/rdf-schema#label","BPH"
"http://ja.dbpedia.org/resource/BPH","http://dbpedia.org/ontology/wikiPageID",2924348
"http://ja.dbpedia.org/resource/BPH","http://dbpedia.org/ontology/wikiPageRevisionID",50587177
"http://ja.dbpedia.org/resource/BPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/BPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺肥大症"
"http://ja.dbpedia.org/resource/BPH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BPH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BPH"
"http://ja.dbpedia.org/resource/BPH","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/BPH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BPH?oldid=50587177&ns=0"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPH"
"http://wikidata.dbpedia.org/resource/Q441538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BPH"
"http://ja.wikipedia.org/wiki/BPH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BPH"
