"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2449577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/フレイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/北欧神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/変身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/ゆるドラシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッタル"
"http://ja.dbpedia.org/resource/オッタル","http://www.w3.org/2000/01/rdf-schema#label","オッタル"
"http://ja.dbpedia.org/resource/オッタル","http://www.w3.org/2000/01/rdf-schema#comment","オッタル（古ノルド語: Óttar）は、北欧神話に登場する人間の男性。愛の女神フレイヤのたくさんの愛人の中で最も気に入られているといわれている。父の名はインステイン、母の名はフレーディースという。 彼は『古エッダ』の詩『ヒュンドラの歌』に登場し、繰り返し「愚かなオッタル」と呼びかけられている。 オッタルがアンガンチュールという人物と先祖名の暗唱比べをすることとなり、黄金を賭けたこともあってフレイヤが助力する。フレイヤはオッタルを猪に変えると、共にヒュンドラのいる岩穴に行き、彼女にオッタルの家系を語らせる。しかしヒュンドラは機嫌を損ね、「」をオッタルに渡そうとしない。フレイヤが脅迫めいた言葉を口にすると呪いをかけようとする。フレイヤはオッタルのために神々の加護を願う。 なお、『古エッダ』の『レギンの歌』には(Ótr)という名のドワーフが登場する。カワウソに変身していたのをロキが殺してしまい、黄金で賠償するよう遺族に求められる。この「オト」も日本語訳では「オッタル」と表記されることがある。"
"http://ja.dbpedia.org/resource/オッタル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0635zk"
"http://ja.dbpedia.org/resource/オッタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の人物"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageID",972457
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageRevisionID",74303605
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロキ"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口幸男"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンドラの歌"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイヤ"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Óttarr_by_Frølich.jpg"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の人物"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶の麦酒"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギンの歌"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古エッダ"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オト_(北欧神話)"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/オッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系"
