"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴジロ","http://www.w3.org/2000/01/rdf-schema#label","ゴジロ"
"http://ja.dbpedia.org/resource/ゴジロ","http://www.w3.org/2000/01/rdf-schema#comment","『ゴジロ』（Gojiro）は、アメリカの作家で『エスクァイア』誌のコラムニストのマーク・ジェイコブスン（Mark Jacobson）が1991年に発表したファンタジー小説で、映画「ゴジラ」シリーズを再解釈した前衛文学作品。主人公で語り手である怪獣ゴジロは、映画のゴジラと同じく太平洋の放射能島で突然変異した、体長150メートル、体重50トンの巨大トカゲで、カルト・ヒーローとしてファンから熱狂的な支持を受けているという設定で、広島への原爆投下の時に生まれた孤児コモドとの友情と、世界平和を目指す姿を描いている。Gojiroという名前は、ゴジラの英語表記Godzillaではなく日本語の発音に近いGojiraをもじった名前とされている。"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核兵器を題材とした作品"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のトカゲ"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪獣を題材とした作品"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学を題材とした小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageID",4528432
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageRevisionID",92297091
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪獣を題材とした作品"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鯨"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学を題材とした小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッティング・ブル"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核兵器を題材とした作品"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー・ビル"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトカゲ科"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽孝之"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァン・ポップ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JROppenheimer-LosAlamos.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠剤"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のトカゲ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性放射線症候群"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカインディアン"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南太平洋"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島への原爆投下"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然変異"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・メルヴィル"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒丸尚"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の小説"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・ウエスト・ショー"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Operation_Crossroads_Baker_in_color.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーバック"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moby_Dick_final_chase.jpg"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中米"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックルベリー・フィンの冒険"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311054651/http:/www.ebookmall.com/ebook/115190-ebook.htm"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doi.org/10.1111/j.0022-3840.1995.00053.x"
"http://ja.dbpedia.org/resource/ゴジロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9D0CE1D9113EF934A25750C0A967958260&sec=&pagewanted=all"
