"subject","predicate","object"
"http://ja.dbpedia.org/resource/出雲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/島根県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/島根県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/広瀬藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/能義郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里県"
"http://ja.dbpedia.org/resource/母里県","http://www.w3.org/2000/01/rdf-schema#label","母里県"
"http://ja.dbpedia.org/resource/母里県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageID",2169007
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageRevisionID",86037612
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母里藩"
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/母里藩"
"http://ja.dbpedia.org/resource/母里県","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/母里県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母里県?oldid=86037612&ns=0"
"http://ja.dbpedia.org/resource/母里県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母里県"
"http://ja.wikipedia.org/wiki/母里県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母里県"
