"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト・ファルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/エドアルド・モルタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ゲイリー・パフェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ジェイミー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ティモ・グロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/トム・ブロンクビスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ニコ・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ブルーノ・スペングラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポール・ディ・レスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/マイク・ロッケンフェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/マキシム・マルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/マティアス・エクストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/マルコ・ヴィットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/マロ・エンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ルーカス・アウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/レネ・ラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ロイック・デュバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ロバート・ウィケンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://www.w3.org/2000/01/rdf-schema#label","2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://www.w3.org/2000/01/rdf-schema#comment","2017年のドイツツーリングカー選手権は、2000年に再開したドイツツーリングカー選手権の18回目のシーズンである。5月6日のホッケンハイムリンクで開幕し、10月15日の同地での最終戦まで全9ラウンドでタイトルが争われた。レネ・ラストが自身初のタイトルを獲得した。"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のハンガリー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のモータースポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のオランダのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のオーストリア"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のロシアのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageID",3696596
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageRevisionID",87779377
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュニッツァー・モータースポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・アウアー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・ファルフス"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ_Cクラス"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のロシアのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ロッケンフェラー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ウィケンズ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・ロズベルグ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・タンベイ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・ミュラー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・フェリックス・ダ・コスタ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・レーシング_(ドイツ)"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ディ・レスタ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリスリンク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTグランプリ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイック・デュバル"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモ・シャイダー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・トムチェク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ローゼンクビスト"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・グリーン"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のモータースポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシム・マルタン"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケンハイムリンク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ・レースウェイ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモ・グロック"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・A5"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HWAチーム"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ベアトリス"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・エクストローム"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシング・バート・マンペーイ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のFIA_GTワールドカップ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュッケ・モータースポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・M4"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラE"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスピードウェイ・ラウジッツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・モリーナ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ゲッツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザントフォールト・サーキット"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・パフェット"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンチュリー・グランプリ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・スペングラー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプト・スポーツライン"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガロリンク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームMTEK"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATSホイールズ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロ・エンゲル"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドアルド・モルタラ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のオーストリア"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レネ・ラスト"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のオランダのスポーツ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームRMG"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ヴィットマン"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルブルクリンク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブロンクビスト"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のハンガリー"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のヨーロッパF3選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIA_世界耐久選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル・リンク"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンコックタイヤ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のアウディ・スポーツTTカップ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ジュンカデラ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツポルシェカレラカップ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refn"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorsport_season"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/2017年のヨーロッパF3選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/2017年のドイツポルシェカレラカップ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/2017年のアウディ・スポーツTTカップ"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/footer","(サポートシリーズ：)"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/series","ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://ja.dbpedia.org/property/year",2017
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/abstract","2017年のドイツツーリングカー選手権は、2000年に再開したドイツツーリングカー選手権の18回目のシーズンである。5月6日のホッケンハイムリンクで開幕し、10月15日の同地での最終戦まで全9ラウンドでタイトルが争われた。レネ・ラストが自身初のタイトルを獲得した。"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageLength",27792
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2017年のドイツツーリングカー選手権?oldid=87779377&ns=0"
"http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2017年のドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/2018年の世界ツーリングカーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://wikidata.dbpedia.org/resource/Q27961462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
"http://ja.wikipedia.org/wiki/2017年のドイツツーリングカー選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2017年のドイツツーリングカー選手権"
