"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/大隅大崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/大隅大崎駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/大隅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/志布志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/志布志駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/菱田駅"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/2000/01/rdf-schema#label","菱田駅"
"http://ja.dbpedia.org/resource/菱田駅","http://www.w3.org/2000/01/rdf-schema#comment","菱田駅（ひしだえき）は、鹿児島県曽於郡有明町野井倉（現・志布志市有明町）にかつて設置されていた、日本国有鉄道（国鉄）大隅線の駅（廃駅）である。大隅線の廃止に伴い、1987年（昭和62年）3月14日に廃駅となった。 志布志方面から菱田川を渡ってすぐのところに存在した。"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志布志市の歴史"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志布志市の交通"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志布志市の建築物"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/菱田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年開業の鉄道駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageID",215602
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageRevisionID",89425100
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立有明高等学校"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明町_(鹿児島県)"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くにの松原"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志布志市の歴史"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年開業の鉄道駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於郡"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志布志市の交通"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志布志市の建築物"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎町立菱田中学校"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志市"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅大崎駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅線"
"http://ja.dbpedia.org/resource/菱田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/菱田駅","http://xmlns.com/foaf/0.1/name","Hishida"
"http://ja.dbpedia.org/resource/菱田駅","http://xmlns.com/foaf/0.1/name","菱田駅"
"http://ja.dbpedia.org/resource/菱田駅","http://xmlns.com/foaf/0.1/name","ひしだ"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/菱田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大隅線"
