"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#label","1989年バスケットボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#comment","1989年バスケットボール男子欧州選手権（1989 European Basketball Championship）は、ユーゴスラビア（現クロアチア）・ザグレブで開催されたバスケットボール欧州選手権男子大会。通称「ユーロバスケット1989」。 8カ国が本大会に出場。開催国であるユーゴスラビアが6大会ぶり4度目の優勝を飾り、ギリシャ・ソ連・イタリア・スペインとともに1990年世界選手権出場権を獲得した。"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl54q"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアのバスケットボール"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のユーゴスラビア"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール欧州選手権"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のバスケットボール"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年6月"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザグレブのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageID",1562297
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageRevisionID",65338320
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアのバスケットボール"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザグレブのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年6月"
