"subject","predicate","object"
"http://ja.dbpedia.org/resource/かわらじま晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカレント・ブルー"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/2000/01/rdf-schema#label","リカレント・ブルー"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://www.w3.org/2000/01/rdf-schema#comment","『リカレント・ブルー』は、かわらじまコウによる日本の漫画。は原案が務めている。 オールカラーコミックであり、講談社から単行本全2巻が発売されている。電子コミック版ではMiChao!から配信された。"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageID",4006730
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageRevisionID",74276928
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわらじま晃"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bm‐SHIO"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/リカレント・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_り"
