"subject","predicate","object"
"http://ja.dbpedia.org/resource/IWAミッドサウスタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・ムーア"
"http://ja.dbpedia.org/resource/ネクロ・ブッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・ムーア"
"http://ja.dbpedia.org/resource/ベスト・オブ・ザ・ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・ムーア"
"http://ja.dbpedia.org/resource/ミッキー・ナックルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・ムーア"
"http://ja.dbpedia.org/resource/ロバート・アンソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・ムーア"
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://www.w3.org/2000/01/rdf-schema#label","デヴォン・ムーア"
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://dbpedia.org/ontology/wikiPageID",1974259
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://dbpedia.org/ontology/wikiPageRevisionID",29855771
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボン・ムーア"
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デボン・ムーア"
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デヴォン・ムーア?oldid=29855771&ns=0"
"http://ja.dbpedia.org/resource/デヴォン・ムーア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デヴォン・ムーア"
"http://ja.wikipedia.org/wiki/デヴォン・ムーア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デヴォン・ムーア"
