"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q186901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/アディル・ズルフィカルパシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/イヴォ・アンドリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ウジツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ゴラジュデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/シェコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ジェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/スルプスカ共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/スレブレニツァの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ズヴォルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/セルビアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/セルビア蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/セルビア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/センベリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ソコルル・メフメト・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ソコルル・メフメト・パシャ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/チャスラヴ・クロニミロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ドナウ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ドリナの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリナ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/2000/01/rdf-schema#label","ドリナ川"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/2000/01/rdf-schema#comment","ドリナ川（ボスニア語・クロアチア語:Drina, セルビア語:Дрина）はセルビア、ボスニア・ヘルツェゴビナを流れる川である。ディナル・アルプス山脈の大きなカルスト河川で、ドナウ川水系に属する。346kmの長さを有しサヴァ川の支流で、大部分がボスニア・ヘルツェゴビナとセルビアの国境となっている。ドリナの名はラテン語のDrinusや古代ギリシャ語のDreinosから来ているとされる。"
"http://ja.dbpedia.org/resource/ドリナ川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_p7"
