"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/かにめし","http://www.w3.org/2000/01/rdf-schema#label","かにめし"
"http://ja.dbpedia.org/resource/かにめし","http://www.w3.org/2000/01/rdf-schema#comment","かにめしとは、ボイルした蟹肉を炊いた酢飯、白飯、炊き込みご飯などの米の上に散らすか混ぜ込む日本の料理である。"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カニ料理"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の食文化"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageID",459320
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageRevisionID",73750563
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:かにめし_(モリヤ商店).jpg"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kani_meshi_don_by_woinary_in_New_Chitose_Airport,_Hokkaido.jpg"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちらし寿司"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク_(列車)"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館空港"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根室本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚内駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁師"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内販売"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠軽駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長万部駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炊き込みご飯"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし本舗かなや"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元祖かに寿し"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅立売商会"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧網本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前かにめし"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白飯"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石北本線"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茹でる"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニズワイガニ"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の食文化"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズワイガニ"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀温泉駅"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カニ料理"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラバガニ"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかめし"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケガニ"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の駅弁"
"http://ja.dbpedia.org/resource/かにめし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/かにめし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かにめし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/かにめし_(モリヤ商店).jpg"
"http://ja.dbpedia.org/resource/かにめし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kani_meshi_don_by_woinary_in_New_Chitose_Airport,_Hokkaido.jpg"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kani_meshi_don_by_woinary_in_New_Chitose_Airport,_Hokkaido.jpg?width=300"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/abstract","かにめしとは、ボイルした蟹肉を炊いた酢飯、白飯、炊き込みご飯などの米の上に散らすか混ぜ込む日本の料理である。"
"http://ja.dbpedia.org/resource/かにめし","http://dbpedia.org/ontology/wikiPageLength",2825
"http://ja.dbpedia.org/resource/かにめし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かにめし?oldid=73750563&ns=0"
"http://ja.dbpedia.org/resource/かにめし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かにめし"
"http://ja.dbpedia.org/resource/かにめし本舗かなや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/ケガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/ホッカイラジャーズ野球少年団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/ホテルセンチュリーイカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/小樽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/遠軽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/長万部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/長万部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/ふるさとおにぎり百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/かにすし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/かにすし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/かにずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かにめし"
"http://ja.dbpedia.org/resource/かにずし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かにめし"
"http://ja.wikipedia.org/wiki/かにめし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かにめし"
