"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/2000/01/rdf-schema#label","安来市議会議員"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://dbpedia.org/ontology/wikiPageID",4505778
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",87164089
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:島根県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安来市"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","安来市議会議員"
"http://ja.dbpedia.org/resource/Category:安来市議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:安来市議会議員?oldid=87164089&ns=14"
"http://ja.dbpedia.org/resource/並河理二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/並河理二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/原本大三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/原本大三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/田中武夫_(安来市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/田中武夫_(安来市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/近藤宏樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安来市議会議員"
"http://ja.dbpedia.org/resource/近藤宏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安来市議会議員"
