"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/中村勇吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/南林寺_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/従五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/新徴組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/江戸薩摩藩邸の焼討事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/竪山利武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎仲苗"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://www.w3.org/2000/01/rdf-schema#label","篠崎仲苗"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://www.w3.org/2000/01/rdf-schema#comment","篠崎 仲苗（しのざき なかなえ、文政9年6月3日（1826年7月7日） - 慶応3年12月25日（1868年1月19日））は幕末の薩摩藩の武士。諱は仲苗。通称は彦十郎。島津斉興から島津忠義に仕えた名越彦太夫高房の次男で本姓橘氏で母方にあたる篠崎蔵太左衛門家の養子となり、名跡を相続する。 江戸芝藩邸において江戸留守居を務めていたが、庄内藩を中心とする江戸幕府軍による薩摩藩邸焼き討ち事件の際に戦死。墓は現在、鹿児島県鹿児島市の南林寺墓地にある。 大正5年（1916年）、従五位を追贈された。"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageID",1688833
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageRevisionID",81644795
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉興"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日_(旧暦)"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本姓"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守居"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立図書館"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日_(旧暦)"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名越左源太"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠義"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水町_(鹿児島市)"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/篠崎仲苗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠崎仲苗"
