"subject","predicate","object"
"http://ja.dbpedia.org/resource/73式大型トラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/SF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/1977年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/1977年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/1977年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/グリズリー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/サーキットの狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/チャンバラトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/ドカベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/パニック映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/プレシオサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/モックバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/伊上勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/倉田準二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/八木正生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/名和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/唐沢民賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/大橋史典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/大津一瑯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/女必殺拳シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/宇宙からのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/居村眞二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/山川啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/山梨県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/岡島艶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/岡田茂_(東映)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/岩尾正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/市田勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/怪獣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/怪竜大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/2000/01/rdf-schema#label","恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/2000/01/rdf-schema#comment","『恐竜・怪鳥の伝説』（きょうりゅう・かいちょうのでんせつ、英題：The Legend Of Dinosaurs And Monster Birds）は、1977年4月29日に公開された東映京都撮影所製作の特撮映画。 富士山麓西湖に現れた恐竜（プレシオサウルス）と怪鳥（ランフォリンクス）の死闘を軸にしたパニック映画である。"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggyf0"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映特撮映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首長竜を題材とした映画作品"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパニック映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年チャンピオン"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代の特撮作品"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年の映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡瀬恒彦"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageID",603317
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageRevisionID",92526494
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣王子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井滋郎"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行収入"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口有紀子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南米"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ・カウンタック"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手バカ一代_(映画)"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映特撮映画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸口あきら"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田治子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彰太郎"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ジープ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島園"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡島艶子"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認動物"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横道奈那美"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハミュージックメディア"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登石雋一"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリン・ピーコック"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラニア軍団"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和宏"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバイバル"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢双"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映まんがまつり"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木正生"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園球場"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ポルノ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩南諸島"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢さとし"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映ビデオ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大怪獣のあとしまつ"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式大型トラック"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川ひろし"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢野火子"
