"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカー!"
"http://ja.dbpedia.org/resource/アンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカー!"
"http://ja.dbpedia.org/resource/アンカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンカー!"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/2000/01/rdf-schema#label","アンカー!"
"http://ja.dbpedia.org/resource/アンカー!","http://www.w3.org/2000/01/rdf-schema#comment","『アンカー！』 (anchor) は、2002年4月6日から2006年3月25日まで北海道放送（HBCテレビ）で放送されていた情報番組である。 「お父さんのための新番組」をコンセプトに掲げた土曜夕方の番組で、道内・国内・国外それぞれで報じられた1週間のニュースやスポーツなどのまとめ情報、家族を連れての行楽に役立つ観光情報、そしてお父さん必携のグッズやおすすめの映画作品など、働き盛りの男性層が気になる情報を中心に紹介していた。放送時間は毎週土曜 17:00 - 17:55（日本標準時）。 番組タイトルは、視聴者の1週間を締めくくる番組であることをリレーのアンカー（最終走者）に喩えたものである。また本番組の出演メンバーは、当初はキャスターではなくアンカーと呼ばれていた。"
"http://ja.dbpedia.org/resource/アンカー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道放送のテレビ番組"
"http://ja.dbpedia.org/resource/アンカー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/アンカー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageID",1466295
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageRevisionID",79752558
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道放送のテレビ番組"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋直子_(ラジオパーソナリティ)"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村英一"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAVE_(漫画)"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンメビウス"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークリー赤れんが"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビル佐々木"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓知"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/［E］スポーツ"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/アンカー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村芳和"
