"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1184915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミリー・ワード"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://www.w3.org/2000/01/rdf-schema#label","エミリー・ワード"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://www.w3.org/2000/01/rdf-schema#comment","エミリー・メアリー・ジェーン・ワード(Emily Mary Jane Ward、旧姓Lord、1850年8月13日 - 1930年6月15日) は、イングランドの幼児教育の先駆者の一人。 彼女はノーランド・プレイス小学校を含む数多くの学校の創立者であるが、その中でも特に有名なのは、ノーランド・カレッジの創立者ということである。彼女は、1850年8月13日にイングランドのダービーで生まれた。彼女は、20歳そこそこで、ノッティングヒル小学校に幼児教育の先生として配属された。フリードリヒ・フレーベルの教育観に 強く影響されて、1876年にノーランド・プレイス小学校を創立。1891年、40歳でウォルター・シリル・ウォードと結婚。1892年には、子守の女の子(children's nurse)と保育士( children's nurses)を要請するための専門学校としてノーランド・カレッジを創立した。その後、この学校は世界的な名声を博すようになった。 彼女は、1930年6月15日、ボグナー・リージスで亡くなった。"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの教育者"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageID",3524406
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageRevisionID",72907163
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・フレーベル"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの教育者"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーランド・カレッジ"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービー_(イギリス)"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norland.co.uk/pages/aboutus/EWhistory1.htm"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913053530/http:/www.norland.co.uk/pages/aboutus/EWhistory1.htm"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エミリー・ワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
