"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマス・ブレーク・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/下村脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/五野井隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/博多大丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/土山秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/大島明秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/安高啓明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/山下俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/志筑忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/戸田清_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/林陸朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/森永種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/永島正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/石崎融思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/経消し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/赤瀬浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/越中哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/長崎遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
"http://ja.dbpedia.org/resource/高實康稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文献社"
