"subject","predicate","object"
"http://ja.dbpedia.org/resource/1337年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/名越時兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/嵯峨源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/恒良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/新善光寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/新田義貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/新田義顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/杣山_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/杣山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/気比斉晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/気比氏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/気比氏治","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/湯尾峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生保"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/2000/01/rdf-schema#label","瓜生保"
"http://ja.dbpedia.org/resource/瓜生保","http://www.w3.org/2000/01/rdf-schema#comment","瓜生 保（うりゅう たもつ）は、日本の南北朝時代の越前国（福井県）の武将。通称を判官という。"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/alias","判官（通称）"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1337年没"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瓜生氏"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/瓜生保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageID",2037322
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageRevisionID",89957566
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越前町"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨源氏"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比斉晴"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比氏治"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_建武中興)"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新善光寺城"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見時成"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師泰"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山城"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瓜生氏"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤裕己"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周易"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田元久"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判官"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊良親王"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名越時兼"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金崎宮"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇屋義治"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条郡"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥富敬之"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綸旨"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮泰藤"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日_(旧暦)"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生氏"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義顕"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸朝廷"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺氏"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ケ崎城"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野政貞"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井久善"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹掛神社"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川頼貞"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1337年没"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波高経"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.pref.fukui.jp/fukui/07/kenshi/tuushiframe.html"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageExternalLink","https://note.com/quanro/n/n67f29eaee8dc"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageExternalLink","https://note.com/quanro/n/n8762109b6264"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageExternalLink","https://note.com/quanro/n/nd5aaa6612b2e"
"http://ja.dbpedia.org/resource/瓜生保","http://xmlns.com/foaf/0.1/name","瓜生保"
"http://ja.dbpedia.org/resource/瓜生保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
