"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーキュラソー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2000/01/rdf-schema#label","キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キュラソーのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダ領アンティルのサッカー選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/2004/02/skos/core#prefLabel","キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://dbpedia.org/ontology/wikiPageID",2624109
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://dbpedia.org/ontology/wikiPageRevisionID",77017507
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUW"
"http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キュラソーのサッカー選手?oldid=77017507&ns=14"
"http://ja.dbpedia.org/resource/イェレミー・サインチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/イェレミー・サインチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/エルソン・ホーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/エルソン・ホーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/エロイ・ローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/エロイ・ローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/クエンテン・マルティノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/クエンテン・マルティノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/クコ・マルティナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/クコ・マルティナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/グヨン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/グヨン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ケミー・アグスティーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ケミー・アグスティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/サエントリー・アルベルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/サエントリー・アルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/シェルトン・マルティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/シェルトン・マルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/シェレル・フロラヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/シェレル・フロラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジュニーニョ・バクーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジュニーニョ・バクーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジョシュア・ブレネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジョシュア・ブレネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジョヴァンニ・トゥルペー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジョヴァンニ・トゥルペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジーノ・ファン・ケッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ジーノ・ファン・ケッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/タヒス・チョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/タヒス・チョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ダリル・ラフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ダリル・ラフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ドゥストレイ・ムルデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ドゥストレイ・ムルデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ドリアーノ・コルツタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ドリアーノ・コルツタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ハルリソン・ベンスホップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ハルリソン・ベンスホップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/フェリトシアーノ・チュースヘン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/フェリトシアーノ・チュースヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/フルノン・アニータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/フルノン・アニータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘドヴィヘス・マドゥロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘドヴィヘス・マドゥロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘファーロ・ネポムセノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘファーロ・ネポムセノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘルファネ・カスタネール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヘルファネ・カスタネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ミハエル・マリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ミハエル・マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヤファル・アリアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヤファル・アリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヤルヒニオ・アントニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ヤルヒニオ・アントニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユスティン・オへニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユスティン・オへニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユリエン・ティンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユリエン・ティンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユリエン・ハーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユリエン・ハーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユルゲン・ロカディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ユルゲン・ロカディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ランヘロ・ヤンハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ランヘロ・ヤンハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/リカルド・ファン・ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/リカルド・ファン・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/リーシェドリー・バズール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/リーシェドリー・バズール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ルチャレル・ヘールトライダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ルチャレル・ヘールトライダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/レアンドロ・バクーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/レアンドロ・バクーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ロビン・ネリッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/ロビン・ネリッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://ja.dbpedia.org/resource/北中米カリブ海諸国のサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
"http://wikidata.dbpedia.org/resource/Q8435634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キュラソーのサッカー選手"
