"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPIN"
"http://ja.dbpedia.org/resource/1945年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPIN"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPIN"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPIN"
"http://ja.dbpedia.org/resource/SCAPIN","http://www.w3.org/2000/01/rdf-schema#label","SCAPIN"
"http://ja.dbpedia.org/resource/SCAPIN","http://www.w3.org/2000/01/rdf-schema#comment","連合国最高司令官指令（れんごうこくさいこうしれいかんしれい、Supreme Commander for the Allied Powers Directive）とは、連合国最高司令官（SCAP: Supreme Commander for the Allied Powers）から日本国政府宛てに発せられた基礎的施策を定める指示およびそれを拡充する訓令である。当該指令に係る文書にはSCAP Index Numberと呼ばれる番号が「SCAPIN-○○」という形で付されることから「SCAPIN」（スキャッピン）と通称される。「連合国軍最高司令官指令」や「連合国軍最高司令部指令」と呼ばれることもあるほか、「対日指令」とも略称される。なお、行政的（administrative）な指示であり、「SCAPIN-○○A」という形でSCAP Index Numberが付される「SCAPIN-A」とは区別される。"
"http://ja.dbpedia.org/resource/SCAPIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCAPIN"
"http://ja.dbpedia.org/resource/SCAPIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の領有権問題"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageID",493618
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageRevisionID",91946407
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国との平和条約"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍国主義"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹前栄治"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空禁止令"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公娼"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県大島郡十島村の区域に適用されるべき法令の暫定措置に関する政令"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯30度線"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラナショナリズム"
