"subject","predicate","object"
"http://ja.dbpedia.org/resource/中川謙","http://www.w3.org/2000/01/rdf-schema#label","中川謙"
"http://ja.dbpedia.org/resource/中川謙","http://www.w3.org/2000/01/rdf-schema#comment","中川 謙（なかがわ ゆずる）は、帝塚山学院大学元教授。元朝日新聞編集委員。静岡県伊豆の国市出身。京都大学文学部史学科卒業。"
"http://ja.dbpedia.org/resource/中川謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中川謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中川謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝塚山学院大学の教員"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageID",1123439
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageRevisionID",79939551
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山学院大学"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝塚山学院大学の教員"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆の国市"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/中川謙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中川謙"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/abstract","中川 謙（なかがわ ゆずる）は、帝塚山学院大学元教授。元朝日新聞編集委員。静岡県伊豆の国市出身。京都大学文学部史学科卒業。"
"http://ja.dbpedia.org/resource/中川謙","http://dbpedia.org/ontology/wikiPageLength",502
"http://ja.dbpedia.org/resource/中川謙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中川謙?oldid=79939551&ns=0"
"http://ja.dbpedia.org/resource/おはようコールABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川謙"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川謙"
"http://wikidata.dbpedia.org/resource/Q17225378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川謙"
"http://ja.wikipedia.org/wiki/中川謙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中川謙"
