"subject","predicate","object"
"http://ja.dbpedia.org/resource/'87_薬師丸ひろ子ファーストライヴ_星紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/19_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/19_Dreams","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Cinema_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Collection_%22B%22_1993〜2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Complete_Single_Box_(由紀さおりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Cynthia_Best_〜_Eternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/DANCIN'_IN_THE_KITCHEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/DANCIN'_IN_THE_KITCHEN","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/DO_MY_BEST_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/DREAM_PRICE_1000_南佳孝_モンロー・ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Dear_my_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Dear_my_company","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Egalite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来生えつこ"
"http://ja.dbpedia.org/resource/Egalite","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/来生えつこ"
