"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q931642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2000/01/rdf-schema#label","クラクフ工業大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2000/01/rdf-schema#comment","クラクフ工業大学（英語: Cracow University of Technology、ポーランド語Politechnika Krakowska）は、クラクフに本部を置くポーランドの国立大学。1946年創立、1946年大学設置。 「クラクフ工科大学」とも。略称はPK。7学部からなる。"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmfz9"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの大学"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageID",2205839
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageRevisionID",81020938
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレク・グレフタ"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学者"
"http://ja.dbpedia.org/resource/クラクフ工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズジスワフ・ベクシンスキー"
