"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chiffons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/Chiffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/STUDIO_MAUSU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/STUDIO_MAUSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/Category:マウスプロモーション附属俳優養成所の卒業生","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/マウスプロモーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/マウスプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/マチ★アソビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/マチ★アソビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/三浦綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/三浦綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/三輪隆博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/三輪隆博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
"http://ja.dbpedia.org/resource/上川ゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウスプロモーション"
