"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国自治体病院協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体病院"
"http://ja.dbpedia.org/resource/公立置賜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体病院"
"http://ja.dbpedia.org/resource/日本の医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体病院"
"http://ja.dbpedia.org/resource/都道府県立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体病院"
"http://ja.dbpedia.org/resource/自治体病院","http://www.w3.org/2000/01/rdf-schema#label","自治体病院"
"http://ja.dbpedia.org/resource/自治体病院","http://dbpedia.org/ontology/wikiPageID",3240997
"http://ja.dbpedia.org/resource/自治体病院","http://dbpedia.org/ontology/wikiPageRevisionID",56034661
"http://ja.dbpedia.org/resource/自治体病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立病院"
"http://ja.dbpedia.org/resource/自治体病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/公立病院"
"http://ja.dbpedia.org/resource/自治体病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自治体病院"
"http://ja.dbpedia.org/resource/自治体病院","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/自治体病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自治体病院?oldid=56034661&ns=0"
"http://ja.wikipedia.org/wiki/自治体病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自治体病院"
