"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/1980年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/1981年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/サンジェルヴェ国際グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/フィギュアスケート日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/フィギュアスケート選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/三浦佳生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/三浦佳生","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/国民体育大会冬季大会スケート競技会フィギュアスケート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小塚崇彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小塚崇彦","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小川れい子","http://www.w3.org/2000/01/rdf-schema#label","小川れい子"
"http://ja.dbpedia.org/resource/小川れい子","http://www.w3.org/2000/01/rdf-schema#comment","小川 れい子（おがわ れいこ、旧姓：小林、1961年1月15日 - ）は、広島県呉市出身の元フィギュアスケート選手（女子シングル）。"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフィギュアスケートコーチ"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川れい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageID",995295
"http://ja.dbpedia.org/resource/小川れい子","http://dbpedia.org/ontology/wikiPageRevisionID",70749462
