"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/チェルニゴフ包囲戦_(1239年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/トルク族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ウラジーミル・グレボヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/クリャ_(ポロヴェツ族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ポパシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/1230年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/アンドレイ・ウラジミロヴィチ_(ヴォルィーニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ウラジーミル・フセヴォロドヴィチ_(スタロドゥーブ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/オレリ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/オレリ川の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/オーヴルチ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/キエフ・ルーシ期の都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/クルスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/グレプ・スヴャトスラヴィチ_(ノヴゴロド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/スノフ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(スモレンスク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/スヴャトポルク・ムスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/チェルカースィ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/トルブチェフスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/フシチイシュ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/プチヴリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ベルゴロド公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/ペレヤスラヴリ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
