"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/2000/01/rdf-schema#label","ボスニア・ヘルツェゴビナの外交官"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の外交官"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの国際関係"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/2004/02/skos/core#prefLabel","ボスニア・ヘルツェゴビナの外交官"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://dbpedia.org/ontology/wikiPageID",3227522
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://dbpedia.org/ontology/wikiPageRevisionID",69753347
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIH"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボスニア・ヘルツェゴビナの外交官?oldid=69753347&ns=14"
"http://wikidata.dbpedia.org/resource/Q7717002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの外交官"
