"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6825702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキサカルベート"
"http://ja.dbpedia.org/resource/C12H18N2O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキサカルベート"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/2000/01/rdf-schema#label","メキサカルベート"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/2000/01/rdf-schema#comment","メキサカルベート(Mexacarbate)は、カルバミン酸系の農薬（殺虫剤）である。アレクサンダー・シュルギンが開発し、1961年にダウ・ケミカルよりゼクトラン(Zectran)の商標で市販された。"
"http://ja.dbpedia.org/resource/メキサカルベート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lh8h"
"http://ja.dbpedia.org/resource/メキサカルベート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルバミン酸"
"http://ja.dbpedia.org/resource/メキサカルベート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/メキサカルベート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農薬"
"http://ja.dbpedia.org/resource/メキサカルベート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノールエステル"
"http://ja.dbpedia.org/resource/メキサカルベート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageID",3116241
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageRevisionID",89473527
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルバミン酸"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノールエステル"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/メキサカルベート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
