"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/丸の内ストリートギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/金沢美術工芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿田淳史"
"http://ja.dbpedia.org/resource/鹿田淳史","http://www.w3.org/2000/01/rdf-schema#label","鹿田淳史"
"http://ja.dbpedia.org/resource/鹿田淳史","http://www.w3.org/2000/01/rdf-schema#comment","鹿田 淳史（しかた あつし、1958年5月13日 - 2003年）は日本の彫刻家である。京都市出身。京都市立日吉ヶ丘高等学校、金沢美術工芸大学彫刻科卒業。メキシコ国立自治大学造形学部大学院修了。"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学出身の人物"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/鹿田淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageID",1475676
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageRevisionID",86994872
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟工科大学"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県理美容学校"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪学院大学"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山市"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区運動公園"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ国立自治大学"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜銀行"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/鹿田淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
