"subject","predicate","object"
"http://ja.dbpedia.org/resource/南原繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞"
"http://ja.dbpedia.org/resource/本田晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞"
"http://ja.dbpedia.org/resource/益尾知佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞"
"http://wikidata.dbpedia.org/resource/Q18458487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞"
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://www.w3.org/2000/01/rdf-schema#label","東京大学南原繁記念出版賞"
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://dbpedia.org/ontology/wikiPageID",3030523
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://dbpedia.org/ontology/wikiPageRevisionID",68345443
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大学南原繁記念出版賞"
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大学南原繁記念出版賞?oldid=68345443&ns=0"
"http://ja.wikipedia.org/wiki/東京大学南原繁記念出版賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京大学南原繁記念出版賞"
