"subject","predicate","object"
"http://ja.dbpedia.org/resource/安否情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安否確認システム"
"http://ja.dbpedia.org/resource/安否確認システム","http://www.w3.org/2000/01/rdf-schema#label","安否確認システム"
"http://ja.dbpedia.org/resource/安否確認システム","http://www.w3.org/2000/01/rdf-schema#comment","安否確認システム（あんぴかくにんシステム)とは、災害時に家族や知人、また企業であれば社員の安否状況を確認するためのシステム、およびそのソフトウェアのことである。"
"http://ja.dbpedia.org/resource/安否確認システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageID",2832101
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageRevisionID",86627718
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安否情報"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害用伝言板"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_パーソンファインダー"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム"
"http://ja.dbpedia.org/resource/安否確認システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/abstract","安否確認システム（あんぴかくにんシステム)とは、災害時に家族や知人、また企業であれば社員の安否状況を確認するためのシステム、およびそのソフトウェアのことである。"
"http://ja.dbpedia.org/resource/安否確認システム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安否確認システム"
"http://ja.dbpedia.org/resource/安否確認システム","http://dbpedia.org/ontology/wikiPageLength",1097
"http://ja.dbpedia.org/resource/安否確認システム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安否確認システム?oldid=86627718&ns=0"
"http://ja.dbpedia.org/resource/エス・アンド・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安否確認システム"
"http://ja.dbpedia.org/resource/トヨクモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安否確認システム"
"http://wikidata.dbpedia.org/resource/Q17192681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安否確認システム"
"http://ja.wikipedia.org/wiki/安否確認システム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安否確認システム"
