"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lightspark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/2000/01/rdf-schema#label","Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://www.w3.org/2000/01/rdf-schema#comment","Ruffle（ラッフル）は、オープンソースのAdobe Flashエミュレーター。2020年でサポート終了したAdobe Flash Playerの代替として使用でき、デスクトップ及びブラウザ上で動作する。プログラミング言語にはRustを採用している。"
"http://ja.dbpedia.org/resource/Ruffle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Adobe_Flash"
"http://ja.dbpedia.org/resource/Ruffle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageID",4251947
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageRevisionID",92363235
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruffle_Web_Demo_screenshot.png"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haxe"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash_Player"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActionScript"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Animate"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightspark"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン標準"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・アダムズ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルアーカイブ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruffle_vector_logo.svg"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビシステムズ"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Newgrounds"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Adobe_Flash"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ruffle-rs/ruffle/tree/master/desktop%7C%E3%83%87%E3%82%B9%E3%82%AF%E3%83%88%E3%83%83%E3%83%97%E3%82%AF%E3%83%A9%E3%82%A4%E3%82%A2%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ruffle-rs/ruffle/tree/master/web%7C%E3%82%A6%E3%82%A7%E3%83%96%E3%82%AF%E3%83%A9%E3%82%A4%E3%82%A2%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/Ruffle","http://dbpedia.org/ontology/wikiPageExternalLink","https://ruffle.rs/demo/%7C2=Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://xmlns.com/foaf/0.1/name","Ruffle"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adobe_Flash"
"http://ja.dbpedia.org/resource/Ruffle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
