"subject","predicate","object"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://xmlns.com/foaf/0.1/name","新川西"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://dbpedia.org/ontology/postalCode","001-0931〜35"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://dbpedia.org/ontology/areaCode","011"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.126171112060546875
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.georss.org/georss/point","43.12616944444444 141.2810472222222"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.2810516357421875
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://dbpedia.org/ontology/populationTotal",5889
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/新川_(札幌市)__新川西__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.28105163574 43.126171112061)"
