"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16224587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院外交委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/グリーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/マーク・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","マーク・グリーン (政治家)"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","マーク・グリーン（Mark Green、1964年11月8日 - ）は、アメリカ合衆国の政治家、医師。所属政党は共和党である。現在は。トランプ政権においてアメリカ合衆国陸軍長官候補への指名検討中が報道されている。"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageID",3572560
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",77512703
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト州立大学"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズ大学"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍長官"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州上院議員"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド市"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・バーンズ"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍任務功労章"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリトリアスサービスメダル"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院議員"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマール・アレクサンダー"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーク・グリーン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンズスターメダル"
