"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q37676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/フィラ・ダ・テルセイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ・デ・ブー"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://www.w3.org/2000/01/rdf-schema#label","カ・デ・ブー"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://www.w3.org/2000/01/rdf-schema#comment","カ・デ・ブー（英：Ca da Bou）とは、スペイン領原産の闘用犬種である。しかし、ペット・ショードッグ用として改良され、現在は闘犬として使われていない。別名はドゴ・マヨルキン（英：Dogo Mallorquin）、マヨルカン・マスティフ（英：Mallorquin Mastiff）、ペロ・デ・プレサ・マヨルキン（英：Perro de Presa Mallorquin）。原産地では一般的にカ・デ・ブーの名で呼ばれる。"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxnhn"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageID",1725111
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageRevisionID",82128003
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドッグ"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘犬"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨルカ島"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレアス諸島"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスティフ"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番犬"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオ・デ・フィラ・デ・サン・ミゲル"
