"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イスタンブール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/2000/01/rdf-schema#label","トルコのローマ都市"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://dbpedia.org/ontology/wikiPageID",2886369
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://dbpedia.org/ontology/wikiPageRevisionID",68377836
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローマ都市"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの都市"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの歴史"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/2004/02/skos/core#prefLabel","トルコのローマ都市"
"http://ja.dbpedia.org/resource/Category:トルコのローマ都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコのローマ都市?oldid=68377836&ns=14"
"http://ja.dbpedia.org/resource/Category:ニカイア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ペルガモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ペルガモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/マラティヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/マラティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ルステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ルステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/アモリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/アモリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/アラシェヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/アラシェヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/イスタンブール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/イスタンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/イズニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/イズニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/エディルネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/エディルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/エルズルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/エルズルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
