"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1133834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/007号/世界を行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/AMC・AMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/Athlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/Driver_潜入!カーチェイス大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/NASCARカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/Pimp_My_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/V型8気筒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/お嬢さまシリーズの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/アメリカン・グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/アメ車カスタム専門_カウンティング・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/イヤー・オブ・ザ・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/エクスフィニティ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/エドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/エルカミーノ:_ブレイキング・バッド_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/エンスージア_プロフェッショナル_レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
"http://ja.dbpedia.org/resource/オートラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・サンダーバード"
