"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1124755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/アカボウクジラ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/2000/01/rdf-schema#label","タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/2000/01/rdf-schema#comment","タスマニアクジラ（タスマニア鯨、Tasmacetus shepherdi）はハクジラ亜目アカボウクジラ科タスマニアクジラ属の珍しいクジラである。海上における確かな目撃例もほとんど報告されておらず、座礁（ストランディング）による個体が28体報告されているのみである。 ほとんど研究されていないため、不明な点が多い。 タスマニアクジラ属 (Tasmacetus) はアカボウクジラ科に属する属の一つ。タスマニアクジラ属に属するのはタスマニアクジラ1種のみである。"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021m60"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカボウクジラ科"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageID",537713
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageRevisionID",90906872
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカボウクジラ科"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴフ島"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーファー"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニーデン"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背びれ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカボウクジラ科"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク切れ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shepherd's_beaked_whale_size.svg"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吻"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンダクーニャ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクジラ亜目"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨偶蹄目"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスジョージア・サウスサンドウィッチ諸島"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロン_(動物学)"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Shepherd's_Beaked_Whale"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tasmacetus_shepherdi,_Inaccessible_Island,_Tristan_da_Cunha,_January_27,_2017.png"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/stuff/0,2106,2835962a7693,00.html"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/name","タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/name","Shepherd's Beaked Whale"
