"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://wikidata.dbpedia.org/resource/Q1987326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/ヴィック・ミニョーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/津田匠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/豊口めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/釘宮理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/鋼の錬金術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
"http://ja.dbpedia.org/resource/鋼の錬金術師2_赤きエリクシルの悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_デュアルシンパシー_二人の絆"
