"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979_FIFAワールドユース選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/1979_FIFAワールドユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/1993_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/1993_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/1993年Jリーグ開幕節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/1993年Jリーグ開幕節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ・予選_(大陸間プレーオフ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ・予選_(大陸間プレーオフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/2007_FIFA女子ワールドカップ・予選_(大陸間プレーオフ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/2007_FIFA女子ワールドカップ・予選_(大陸間プレーオフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/2014年のスーパーカップ_(日本サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
