"subject","predicate","object"
"http://ja.dbpedia.org/resource/Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded_Industry"
"http://ja.dbpedia.org/resource/Microsoft_Imagine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded_Industry"
"http://wikidata.dbpedia.org/resource/Q3277228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows_Embedded_Industry"
"http://ja.dbpedia.org/resource/Windows_Embedded","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded_Industry"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://www.w3.org/2000/01/rdf-schema#label","Windows Embedded Industry"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://www.w3.org/2000/01/rdf-schema#comment","Windows Embedded Industry（過去名に Windows Embedded POSReady や Windows Embedded for Point of Service）とは、マイクロソフトが開発している組み込みオペレーティングシステム。 Windows Embedded製品群の一員として、キャッシュレジスター、現金自動預け払い機（ATM）、セルフチェックアウトシステムといった業務用端末向けに設計されている。"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdl5s"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageID",3130863
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageRevisionID",86423429
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_6"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Full_disclosure_(mailing_list)"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_7"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Framework"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_XP_Embedded"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8.1"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商用ソフトウェア"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Softpedia"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売時点情報管理"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアードソース"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイブリッドカーネル"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュレジスター"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322023521/http:/www.elbacom.com/blog/2011/01/installing-windows-embedded-posready-7-ctp/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322023551/http:/www.elbacom.com/blog/2011/01/windows-embedded-posready-7-ctp-is-available/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.softpedia.com/news/Download-New-Windows-7-Based-OS-Windows-Embedded-POSReady-7-CTP-177494.shtml"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbacom.com/blog/2011/01/installing-windows-embedded-posready-7-ctp/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://redmondmag.com/articles/2011/01/14/microsoft-rolls-out-windows-embedded-handheld-and-posready-7.aspx"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://seclists.org/fulldisclosure/2013/Aug/225"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx%7Cmicrosoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windowsembedded/en-us/products/readyproducts/posready/default.mspx"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216010313/http:/blogs.windows.com/itpro/2014/04/16/windows-8-1-update-wsus-availability-extended-deployment-timing/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbacom.com/blog/2011/01/windows-embedded-posready-7-ctp-is-available/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows"
