"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本米三郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://www.w3.org/2000/01/rdf-schema#label","松本米三郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://www.w3.org/2000/01/rdf-schema#comment","松本 米三郎（まつもと よねさぶろう）は歌舞伎の名跡の一。屋号は。 
* 
* 四代目芳澤あやめの子、四代目松本幸四郎の門弟、の養子、1774-1805。別名は初代松本米三。 
* 初代 → 初代松本米三郎 
* 
* 初代の次男、1796-1820。別名は二代目松本米三。 
* 松本徳之助 → 二代目松本米三郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/松本米三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageID",2919449
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageRevisionID",50493238
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本幸四郎_(4代目)"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本小次郎_(初代)"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(4代目)"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤吉十郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松鶴屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本米三郎_(2代目)"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本米三郎_(初代)"
"http://ja.dbpedia.org/resource/松本米三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/松本米三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/abstract","松本 米三郎（まつもと よねさぶろう）は歌舞伎の名跡の一。屋号は。 
* 
* 四代目芳澤あやめの子、四代目松本幸四郎の門弟、の養子、1774-1805。別名は初代松本米三。 
* 初代 → 初代松本米三郎 
* 
* 初代の次男、1796-1820。別名は二代目松本米三。 
* 松本徳之助 → 二代目松本米三郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本米三郎"
"http://ja.dbpedia.org/resource/松本米三郎","http://dbpedia.org/ontology/wikiPageLength",917
"http://ja.dbpedia.org/resource/松本米三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本米三郎?oldid=50493238&ns=0"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本米三郎"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本米三郎"
"http://wikidata.dbpedia.org/resource/Q16767743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本米三郎"
"http://ja.wikipedia.org/wiki/松本米三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本米三郎"
