"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1550379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/J/K/N級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/MC4作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/カラブリア沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/クレタ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ゲパール_(大型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/サフォーク_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/シリア・レバノン戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://www.w3.org/2000/01/rdf-schema#label","ジェーナス (駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://www.w3.org/2000/01/rdf-schema#comment","ジェーナス (HMS Janus, F53/G53) は、イギリス海軍の駆逐艦。J級。艦名はローマ神話の神であるヤーヌスの英語読みである。「ジェーナス」の名を持つ艦としては六代目。艦名について日本ではジェイナス、ジャヌス、ジャナスなどの表記もある。"
