"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1266839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーバン国際空港"
"http://ja.dbpedia.org/resource/南アフリカ共和国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン国際空港"
"http://ja.dbpedia.org/resource/エジプト航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン国際空港"
"http://ja.dbpedia.org/resource/キング・シャカ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン国際空港"
"http://ja.dbpedia.org/resource/シンガポール航空の就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2000/01/rdf-schema#label","ダーバン国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2000/01/rdf-schema#comment","ダーバン国際空港（ダーバンこくさいくうこう、Durban International Airport）は、南アフリカ共和国で重要な外港でもあるダーバンにあった国際空港である。2010年5月1日にキング・シャカ国際空港へ当空港を発着する全便が移転し、現在は南アフリカ空軍の基地（軍用飛行場）になっている。"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngm0"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クワズール・ナタール州"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダーバンの交通"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダーバンの建築物"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の軍用飛行場"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageID",541621
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",71561974
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス航空"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ国防軍"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クワズール・ナタール州"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ航空"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダーバンの交通"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダーバンの建築物"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・シャカ国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミレーツ航空"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ空軍"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュエアウェイズ"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の軍用飛行場"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1タイム"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用飛行場"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Strike"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9686
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.georss.org/georss/point","29.968611111111112 30.947777777777777"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.9478
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/elevation",9.0
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/elevation",8.8392
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/icaoLocationIdentifier","FADN"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/地図ラベル","FADN"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/地図名","South Africa#South Africa KwaZulu-Natal#Durban"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/現地語名","Durban International Airport"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/緯度ns","S"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/座標地域","ZA-ZN"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_Airport.jpg?width=300"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_Airport.jpg"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/icao","FADN"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/旅客数",4304740
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/標高Ft",29
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/標高M",9
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/滑走路1方向",6
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/滑走路1表面","アスファルト"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/滑走路1長さM",2439
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/空港名","ダーバン国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/統計年",2009
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ダーバン"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/画像","Durban Airport.jpg"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/種類","軍用"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/経度度",30
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/経度秒",52
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/緯度度",29
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/緯度秒",7
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/南アフリカ空軍"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://ja.dbpedia.org/property/地図説明","ダーバン都市圏の空港位置図"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/abstract","ダーバン国際空港（ダーバンこくさいくうこう、Durban International Airport）は、南アフリカ共和国で重要な外港でもあるダーバンにあった国際空港である。2010年5月1日にキング・シャカ国際空港へ当空港を発着する全便が移転し、現在は南アフリカ空軍の基地（軍用飛行場）になっている。"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダーバン国際空港"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://dbpedia.org/ontology/wikiPageLength",1563
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダーバン国際空港?oldid=71561974&ns=0"
"http://ja.dbpedia.org/resource/ダーバン国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.947778701782 29.96861076355)"
"http://ja.wikipedia.org/wiki/ダーバン国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダーバン国際空港"
