"subject","predicate","object"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://www.w3.org/2000/01/rdf-schema#label","地方自治庁長官"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国務大臣_(廃止)"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageID",3027434
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageRevisionID",52345893
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国務大臣_(廃止)"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治大臣"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/自治大臣"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/地方自治庁長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地方自治庁長官?oldid=52345893&ns=0"
"http://ja.dbpedia.org/resource/地方自治庁長官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地方自治庁長官"
"http://ja.wikipedia.org/wiki/地方自治庁長官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地方自治庁長官"
