"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田信就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信方"
"http://ja.dbpedia.org/resource/真田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信方"
"http://ja.dbpedia.org/resource/真田信方","http://www.w3.org/2000/01/rdf-schema#label","真田信方"
"http://ja.dbpedia.org/resource/真田信方","http://www.w3.org/2000/01/rdf-schema#comment","真田 信方（さなだ のぶかた、? - 元禄11年3月4日（1698年4月14日））は江戸時代の旗本。真田信就の長男。子にがいる。通称は勘解由、左源太、主膳。 延宝5年（1677年）6月19日、将軍徳川家綱に拝謁する。元禄7年（1694年）7月10日に家督を相続し、寄合に列する。元禄10年（1697年）7月21日、廩米2000俵を伊豆国那賀郡・上野国新田郡2000石に改められた。"
"http://ja.dbpedia.org/resource/真田信方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1698年没"
"http://ja.dbpedia.org/resource/真田信方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真田勘解由家"
"http://ja.dbpedia.org/resource/真田信方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/真田信方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageID",3144017
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageRevisionID",72883583
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田郡"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1698年没"
