"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11303760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンクール"
"http://ja.dbpedia.org/resource/松尾邦之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール","http://www.w3.org/2000/01/rdf-schema#label","ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール","http://www.w3.org/2000/01/rdf-schema#comment","ゴンクール（Goncourt）は、フランス語圏に見られる姓である。 
* ゴンクール兄弟 
* エドモン・ド・ゴンクール - フランスの小説家・歴史家。 
* ジュール・ド・ゴンクール - エドモンの弟でフランスの小説家・歴史家。"
"http://ja.dbpedia.org/resource/ゴンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageID",845855
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageRevisionID",73450775
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ド・ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモン・ド・ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語圏"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンクール賞"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ゴンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/abstract","ゴンクール（Goncourt）は、フランス語圏に見られる姓である。 
* ゴンクール兄弟 
* エドモン・ド・ゴンクール - フランスの小説家・歴史家。 
* ジュール・ド・ゴンクール - エドモンの弟でフランスの小説家・歴史家。"
"http://ja.dbpedia.org/resource/ゴンクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/ゴンクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴンクール?oldid=73450775&ns=0"
"http://ja.dbpedia.org/resource/ゴンクール兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンクール"
"http://ja.dbpedia.org/resource/ゴンクール兄弟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴンクール"
"http://ja.wikipedia.org/wiki/ゴンクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴンクール"
