"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2706170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経58度線"
"http://ja.dbpedia.org/resource/東経122度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経58度線"
"http://ja.dbpedia.org/resource/西経57度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経58度線"
"http://ja.dbpedia.org/resource/西経58度線","http://www.w3.org/2000/01/rdf-schema#label","西経58度線"
"http://ja.dbpedia.org/resource/西経58度線","http://www.w3.org/2000/01/rdf-schema#comment","西経58度線（せいけい58どせん）は、本初子午線面から西へ58度の角度を成す経線である。北極点から北極海、北アメリカ、大西洋、南アメリカ、南極海、南極大陸を通過して南極点までを結ぶ。 西経58度線は、東経122度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経58度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0mp0"
"http://ja.dbpedia.org/resource/西経58度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageID",2808529
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageRevisionID",61184272
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブラドール地方"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経59度線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブラドル海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経57度線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領南極地域"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デービス海峡"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マットグロッソ州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・シェトランド諸島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マットグロッソ・ド・スル州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾナス州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東フォークランド島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン_(ガイアナ)"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経122度線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントローレンス湾"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ領南極"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェッデル海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラタ川"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ロス島"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフィン湾"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラー州"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン領南極"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUR"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLK"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHI"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRL"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRY"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOL"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GUY"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URY"
"http://ja.dbpedia.org/resource/西経58度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/abstract","西経58度線（せいけい58どせん）は、本初子午線面から西へ58度の角度を成す経線である。北極点から北極海、北アメリカ、大西洋、南アメリカ、南極海、南極大陸を通過して南極点までを結ぶ。 西経58度線は、東経122度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageLength",5703
"http://ja.dbpedia.org/resource/西経58度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西経58度線?oldid=61184272&ns=0"
"http://ja.dbpedia.org/resource/西経58度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西経58度線"
"http://ja.dbpedia.org/resource/西経59度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経58度線"
"http://ja.wikipedia.org/wiki/西経58度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西経58度線"
