"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳳凰脚","http://www.w3.org/2000/01/rdf-schema#label","鳳凰脚"
"http://ja.dbpedia.org/resource/鳳凰脚","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b2k4"
"http://ja.dbpedia.org/resource/鳳凰脚","http://dbpedia.org/ontology/wikiPageID",3113411
"http://ja.dbpedia.org/resource/鳳凰脚","http://dbpedia.org/ontology/wikiPageRevisionID",61582829
"http://ja.dbpedia.org/resource/鳳凰脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・カッファン"
"http://ja.dbpedia.org/resource/鳳凰脚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キム・カッファン"
"http://ja.dbpedia.org/resource/鳳凰脚","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/鳳凰脚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳凰脚?oldid=61582829&ns=0"
"http://ja.dbpedia.org/resource/鳳凰脚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳凰脚"
"http://ja.wikipedia.org/wiki/鳳凰脚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳凰脚"
