"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q235462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)"
"http://ja.dbpedia.org/resource/THE_LION_IN_WINTER_冬のライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)"
"http://ja.dbpedia.org/resource/アデライード・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/2000/01/rdf-schema#label","アデル・ド・フランス (ヴェクサン女伯)"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/2000/01/rdf-schema#comment","アデル・ド・フランス（Adèle de France, 1160年10月4日 - 1220年頃）は、フランス王ルイ7世と2番目の妃コンスタンス・ド・カスティーユの娘。ヴェクサン女伯。異母姉にマリー、同母姉にマルグリット、異母弟妹にフィリップ2世、アニェスがいる。 アデライード（Adélaïde）とも呼ばれ、ルイ7世が最初の妃アリエノール・ダキテーヌとの間にもうけた異母姉アリックス（マリーの同母妹）としばしば混同される。英語名はAlys（アリス、アリース、あるいはアレー）。"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05flqg"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー家"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィーユ・ド・フランス"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世イングランドの女性"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー2世"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの女性"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀フランスの女性"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀イングランドの女性"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1220年代没"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伯爵"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀フランスの女性"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1160年生"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイ7世の子女"
