"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q655369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/GT_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/制式番号_(ドイツ陸軍兵器局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/He_176_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/III号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/I号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/NbFz_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/StG44_(突撃銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/V2ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/V号戦車パンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ZF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/アメリカ陸軍武器科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/アルトゥール・ルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/エミール・レープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/エミール・レープ","http://ja.dbpedia.org/property/commands","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/カール・ベッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/キューベルワーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/グローストラクトーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/コングスベルグ・コルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/シュビムワーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/タ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ドイツの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ハインリヒ・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ハインリヒ・ヒムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ペーネミュンデ陸軍兵器実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ボルクヴァルトIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/マウザー_M1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ライヒトトラクトーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ラインメタルFG42自動小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ラントワッサシュレッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ワルサーP38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/ヴァルター・ドルンベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/国内予備軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/宇宙旅行協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/特殊車輌番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/秘話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/親衛隊_(ナチス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/軽戦車駆逐車ルットシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/陸軍総司令部_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器局"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://www.w3.org/2000/01/rdf-schema#label","陸軍兵器局"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://www.w3.org/2000/01/rdf-schema#comment","陸軍兵器局（りくぐんへいききょく、独：Heereswaffenamt, 略号：HWA）は、1919年から1945年まで存在したドイツ国の兵器行政の中核機関である。陸軍のみならず、空軍、海軍の兵器の制式決定と調達補給を担当した。たとえば、火砲弾薬については、空軍の高射砲、海軍の中小火砲の弾薬（軍艦と大口径火砲は海軍独自）も無用な重複を避け一元的に担当した。当然、自動車類もそうである。"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nycj"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍事史"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事技術研究開発機関"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年廃止の政府機関"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年設立の政府機関"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの軍事"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍事"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageID",580493
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageRevisionID",82548120
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマースドルフ陸軍兵器実験場"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V2ロケット"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タ弾"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事技術研究開発機関"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在武官"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独伊軍事使節団"
"http://ja.dbpedia.org/resource/陸軍兵器局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィッヒ・ヴルツバヒャー"
