"subject","predicate","object"
"http://ja.dbpedia.org/resource/堤一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://www.w3.org/2000/01/rdf-schema#label","新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://www.w3.org/2000/01/rdf-schema#comment","新宮高等学校（しんぐうこうとうがっこう）（創立年月日順）は、日本の高等学校。 
* 和歌山県立新宮高等学校 - 和歌山県新宮市にある公立高等学校 
* 近畿大学附属新宮高等学校 - 和歌山県新宮市にある私立高等学校 
* 福岡県立新宮高等学校 - 福岡県糟屋郡新宮町にある公立高等学校 
* 兵庫県立新宮高等学校 - 兵庫県たつの市にある公立高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageID",402211
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",60043636
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮市"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮中学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮町"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属新宮高等学校・中学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋郡"
"http://ja.dbpedia.org/resource/新宮高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/新宮高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/abstract","新宮高等学校（しんぐうこうとうがっこう）（創立年月日順）は、日本の高等学校。 
* 和歌山県立新宮高等学校 - 和歌山県新宮市にある公立高等学校 
* 近畿大学附属新宮高等学校 - 和歌山県新宮市にある私立高等学校 
* 福岡県立新宮高等学校 - 福岡県糟屋郡新宮町にある公立高等学校 
* 兵庫県立新宮高等学校 - 兵庫県たつの市にある公立高等学校"
"http://ja.dbpedia.org/resource/新宮高等学校","http://dbpedia.org/ontology/wikiPageLength",315
"http://ja.dbpedia.org/resource/新宮高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新宮高等学校?oldid=60043636&ns=0"
"http://wikidata.dbpedia.org/resource/Q11501761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.dbpedia.org/resource/新宮高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新宮高等学校"
"http://ja.wikipedia.org/wiki/新宮高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新宮高等学校"
