"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARTEMIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/J-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/NECスペーステクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/R-36_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/きく6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/きらり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/きらり","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#label","きらり (人工衛星)"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#comment","きらり（Optical Inter-orbit Communications Engineering Test Satellite : OICETS）は、宇宙航空研究開発機構によって打ち上げられた、レーザー光による通信実験を行う日本の光衛星間通信実験衛星である。"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027db9_"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の宇宙飛行"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageID",315000
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",89743271
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星間通信"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報収集衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズ"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-IIAロケット6号機"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECスペーステクノロジー"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTEMIS"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-Vロケット"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル_(ロケット)"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRB-A"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円軌道"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいめい"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン共和国"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の宇宙飛行"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JAXA_Kiriani_test_satelite.jpg"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー光"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく6号"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-Iロケット"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピギーバック衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁誘導"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satnavi.jaxa.jp/project/oicets/index.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jaxa.jp/press/2009/09/20090924_kirari_j.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nict.go.jp/publication/shuppan/kihou-journal/kihouvol58-1_2.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jaxa.jp/projects/sat/oicets/index_j.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaTE/SEMIJVVLWFE_index_0.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の宇宙探査機・人工衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JAXA_Kiriani_test_satelite.jpg?width=300"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAXA_Kiriani_test_satelite.jpg"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/名称","「きらり」"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/名称","光衛星間通信実験衛星"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/目的","光衛星間通信実験衛星"
