"subject","predicate","object"
"http://ja.dbpedia.org/resource/今金町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今金町立種川小学校"
"http://ja.dbpedia.org/resource/今金町種川スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今金町立種川小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://www.w3.org/2000/01/rdf-schema#label","今金町立種川小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://www.w3.org/2000/01/rdf-schema#comment","今金町立種川小学校（いまかねちょうりつ たねかわしょうがっこう）は北海道瀬棚郡今金町種川に所在する公立小学校である。"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町の建築物"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年設立の教育機関"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageID",2979415
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92340328
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年設立の教育機関"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町の建築物"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特認校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今金町"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬棚郡"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanekawa_Elementary_School_2014.JPG"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館バス"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanekawa_Elementary_School_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanekawa_Elementary_School_2014.jpg"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/所在地","北海道瀬棚郡今金町字種川369"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/経度秒",10.5
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/緯度秒",17.899999999999998579
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/郵便番号",49
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/校名","今金町立種川小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/設立年月日",1899
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/今金町"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/校訓","清く、正しく、美しく"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/併合学校","第八利別簡易教育所"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/分校","光川分校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/過去校名","目津府尋常小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/過去校名","第三利別尋常小学校"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/過去校名","第三利別簡易教育所"
"http://ja.dbpedia.org/resource/今金町立種川小学校","http://ja.dbpedia.org/property/過去校名","種川国民学校"
