"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオン・ブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新関岳雄"
"http://ja.dbpedia.org/resource/新関岳雄","http://www.w3.org/2000/01/rdf-schema#label","新関岳雄"
"http://ja.dbpedia.org/resource/新関岳雄","http://www.w3.org/2000/01/rdf-schema#comment","新関 岳雄（にいぜき がくお、1917年3月11日 - 1986年10月20日）は、フランス文学者。 山形県生まれ。山形高等学校卒、1941年東京帝国大学文学部仏文科卒、山形大学助教授、教授、81年定年退官、名誉教授、山形女子短期大学学長。郷里の先輩・阿部次郎についても研究した。"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学の教員"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageID",3212219
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageRevisionID",75916853
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永英二"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形新聞"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形女子短期大学"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部次郎"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルストイ"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムンゼン"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷健二"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブルム"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形高等学校"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学の教員"
