"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOGOサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ"
"http://ja.dbpedia.org/resource/大橋巨泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://www.w3.org/2000/01/rdf-schema#label","巨泉の発明ジャパンカップ"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://www.w3.org/2000/01/rdf-schema#comment","『巨泉の発明ジャパンカップ』（きょせんのはつめいジャパンカップ）は、1984年4月8日から1989年12月31日までTBSで特別番組として放送されていた、クイズ番組形式の発明コンクール番組である。全9回。"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのクイズ番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したTBSの年末年始特番"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの特別番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大橋巨泉"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発明を題材とした作品"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageID",2308274
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageRevisionID",90904886
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉄ヒロシ"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの特別番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したTBSの年末年始特番"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳徹子"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原理恵"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫哲也"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGOサンデー"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野大"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川卓_(野球)"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友和"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田淵幸一"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋巨泉"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大橋巨泉"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発明を題材とした作品"
