"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立山陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立灘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨中部中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立飾磨東中学校（ひめじしりつ しかまひがしちゅうがっこう）は、兵庫県姫路市飾磨区三和町に所在する公立中学校。"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の公立中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageID",3723476
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92383541
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_City_Shikama_Higashi_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の公立中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立灘中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立高浜小学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立山陽中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨中部中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨小学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
