"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国国民党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/2000/01/rdf-schema#label","中国国民党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華民国の政党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の政党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/2004/02/skos/core#prefLabel","中国国民党"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://dbpedia.org/ontology/wikiPageID",2280272
"http://ja.dbpedia.org/resource/Category:中国国民党","http://dbpedia.org/ontology/wikiPageRevisionID",78008977
"http://ja.dbpedia.org/resource/Category:中国国民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国国民党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国国民党?oldid=78008977&ns=14"
"http://ja.dbpedia.org/resource/三民主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/三民主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/三民主義青年団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/三民主義青年団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中央日報_(機関紙)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中央日報_(機関紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中山奨学金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中山奨学金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中華民国国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
