"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/フランコニア・スプリングフィールド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/リッチモンド・フレデリックスバーグ・アンド・ポトマック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2000/01/rdf-schema#label","ロートン駅 (バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2000/01/rdf-schema#comment","ロートン駅（英語：Lorton Station）は、バージニア州フェアファックス郡にあるバージニア急行鉄道（VRE）のフレデリックスバーグ線の駅。567台の無料のパーキングがある。無人駅だが自動販売機で切符を買える。バリアフリー設備が充実しており、バスの乗り換えも可能。"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0z6m"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の鉄道駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_L"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェアファックス郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageID",2455180
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageRevisionID",70285492
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_L"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェアファックス郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコニア・スプリングフィールド駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア急行鉄道"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドブリッジ駅_(アムトラック)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリックスバーグ線"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の鉄道駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
