"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/1954年下半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://wikidata.dbpedia.org/resource/Q6788021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/マルキン食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/三角町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/下益城郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/不知火村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/不知火町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/中山寧人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/九州地方の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/九州産交バス松橋営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/佐俣線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/双子都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/吉澤一喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/国道218号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/国道3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/城南バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/塔本シスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇土市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇土郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立当尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立松橋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立松橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立豊川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城市立豊福小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/宇城警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
