"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮田庸平","http://www.w3.org/2000/01/rdf-schema#label","宮田庸平"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:興國高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMA_NEET_Project"
"http://ja.dbpedia.org/resource/宮田庸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageID",1895884
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageRevisionID",87337154
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SMA_NEET_Project"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興國高等学校"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:興國高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックアーティスツ"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMA_NEET_Project"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(お笑い)"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャングリラ_(お笑い)"
"http://ja.dbpedia.org/resource/宮田庸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮田庸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/宮田庸平","http://dbpedia.org/ontology/wikiPageLength",996
"http://ja.dbpedia.org/resource/宮田庸平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮田庸平?oldid=87337154&ns=0"
"http://ja.dbpedia.org/resource/宮田庸平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮田庸平"
"http://ja.wikipedia.org/wiki/宮田庸平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮田庸平"
